FPMCN - APOSENTADOS;776;MARIA DAS DORES BARBOSA DA SILVA;APOSENTADO;1.412,00;395,90;1.016,10;02;2024
SEC DE EDUC. 10% - EFETIVOS;252;MARIA DAS DORES RODRIGUES PORTO;BIBLIOTECARIO;1.454,36;557,52;896,84;02;2024
SEC DE SAUDE PAB - EFETIVOS;433;MARIA DAS NEVES DA SILVA;AUXILIAR DE ENFERMAGEM;1.987,63;702,76;1.284,87;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;81;MARIA DAS NEVES DA SILVA RAMOS;PROFESSOR ESP (H) 25;5.185,86;2.218,28;2.967,58;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;82;MARIA DAS NEVES DA SILVA RAMOS;PROFESSOR ESP (E) 20;3.380,77;548,88;2.831,89;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;83;MARIA DAS NEVES DE OLIVEIRA SILVA;PROFESSOR ESP (H) 25;5.185,86;1.118,57;4.067,29;02;2024
FPMCN - APOSENTADOS;728;MARIA DE FATIMA BARBOSA SILVA;APOSENTADO;1.412,00;382,66;1.029,34;02;2024
FPMCN - APOSENTADOS;767;MARIA DE FATIMA DE SOUZA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE FINANCAS - EFETIVOS;335;MARIA DE FATIMA SILVA;ESCRITURARIO;1.745,23;237,22;1.508,01;02;2024
FPMCN - APOSENTADOS;745;MARIA DE LOURDES DA COSTA SILVA;APOSENTADO;5.618,04;549,82;5.068,22;02;2024
FPMCN - APOSENTADOS;795;MARIA DE LOURDES DA SILVA;APOSENTADO;1.623,80;440,96;1.182,84;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;402;MARIA DE LOURDES DA SILVA;AUX ADM EDUCACIONAIS N-I (H) 40;2.116,44;674,49;1.441,95;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;85;MARIA DE LOURDES DOS SANTOS;PROFESSOR ESP (H) 25;5.555,06;1.209,87;4.345,19;02;2024
FPMCN - APOSENTADOS;802;MARIA DE LOURDES MIGUEL DA SILVA;APOSENTADO;1.694,40;474,59;1.219,81;02;2024
FPMCN - APOSENTADOS;530;MARIA DE LOURDES SILVA;APOSENTADO;1.623,80;0,00;1.623,80;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;216;MARIA DO SOCORRO DOS SANTOS OLIVEIRA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
GABINETE DO PREFEITO - EFETIVOS;266;MARIA EDINEIDE DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.927,03;237,22;1.689,81;02;2024
FPMCN - APOSENTADOS;532;MARIA EDNA PAIXAO DA SILVA;APOSENTADO;3.648,05;0,00;3.648,05;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;217;MARIA ELANIA PEREIRA DE ALBUQUERQUE;ASSIST ADM EDUCACIONAL N-II (G) 30;2.461,37;344,59;2.116,78;02;2024
FPMCN - APOSENTADOS;533;MARIA ELIEGE GOMES DOS SANTOS;APOSENTADO;5.311,55;462,48;4.849,07;02;2024
FPMCN - PENSIONISTAS;534;MARIA ELIZABETE GOMES DA SILVA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;218;MARIA ERITANIA DA SILVA;AUX ADM EDUCACIONAIS N-III (I) 40;2.444,21;342,19;2.102,02;02;2024
FPMCN - APOSENTADOS;772;MARIA EUNICE DE BRITO;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;86;MARIA GORETE CUSTODIO PORTO;PROFESSOR ESP (I) 20;7.607,40;3.094,76;4.512,64;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;220;MARIA GORETE DA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;753,01;1.574,80;02;2024
FPMCN - APOSENTADOS;757;MARIA GORETE MIGUEL AMORIM;APOSENTADO;2.422,36;0,00;2.422,36;02;2024
SEC DE SAUDE PSF - EFETIVOS;436;MARIA GORETTE DE AMORIM;AUXILIAR DE ENFERMAGEM;2.487,63;732,53;1.755,10;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;88;MARIA HELIDA SILVA;PROFESSOR ESP (I) 40;9.466,30;2.497,51;6.968,79;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;89;MARIA JEANE DE ALBUQUERQUE SILVA;PROFESSOR ESP (I) 40;9.835,50;4.832,34;5.003,16;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;222;MARIA JOSE DOS SANTOS;AUX ADM EDUCACIONAIS N-III (I) 40;2.444,21;775,89;1.668,32;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;223;MARIA JOSE PURCINA DE LIMA;AUX ADM EDUCACIONAIS N-II (G) 40;2.215,70;904,27;1.311,43;02;2024
FPMCN - PENSIONISTAS;536;MARIA JOSE SANTOS FERREIRA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;92;MARIA JOSETE COSTA DA SILVA GOMES;PROFESSOR ESP (H) 25;5.185,86;2.378,49;2.807,37;02;2024
FPMCN - APOSENTADOS;537;MARIA JULIA DA SILVA;APOSENTADO;2.518,71;717,91;1.800,80;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;94;MARIA LESSA DE ALBUQUERQUE SILVA;PROFESSOR ESP (E) 20;3.534,44;594,17;2.940,27;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;93;MARIA LESSA DE ALBUQUERQUE SILVA;PROFESSOR ESP (I) 25;6.432,84;1.824,83;4.608,01;02;2024
FPMCN - APOSENTADOS;538;MARIA MADALENA DE JESUS ALCANTARA;APOSENTADO;2.272,41;366,28;1.906,13;02;2024
FPMCN - APOSENTADOS;746;MARIA MARGARETE DOS SANTOS BARBOSA;APOSENTADO;5.842,76;555,44;5.287,32;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;298;MARIA MIGUEL DA SILVA;GARI;1.987,63;237,22;1.750,41;02;2024
FPMCN - PENSIONISTAS;539;MARIA NAZARE DA SILVA GOMES;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;723;MARIA NAZARE GOMES DOS SANTOS;APOSENTADO;5.311,55;462,48;4.849,07;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;99;MARIA QUITERIA SOARES DOS SANTOS;PROFESSOR ESP (H) 40;8.297,39;4.404,18;3.893,21;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;353;MARIA REJANE MAGALHAES SILVA;ASSIST ADM EDUCACIONAL N-IV (H) 30;3.475,06;541,61;2.933,45;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;101;MARIA SANDRA SOARES SILVA;PROFESSOR ESP (H) 25;5.847,95;1.837,99;4.009,96;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;102;MARIA SILVANIA DA SILVA;PROFESSOR ESP (H) 25;5.185,86;1.118,57;4.067,29;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;226;MARIA SIRLENE BASTOS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
FPMCN - APOSENTADOS;540;MARIA SOARES DE ARAUJO;APOSENTADO;3.648,05;1.041,08;2.606,97;02;2024
FPMCN - PENSIONISTAS;708;MARIA SOARES DE ARAUJO;PENSIONISTA;1.412,00;380,55;1.031,45;02;2024
FPMCN - APOSENTADOS;541;MARIA SOCORRO TEIXEIRA DE ASSUNCAO;APOSENTADO;2.328,68;0,00;2.328,68;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;227;MARIA TELMA DOS SANTOS GOMES;AUX ADM EDUCACIONAIS N-II (G) 40;2.038,44;703,40;1.335,04;02;2024
SEC DE ASS SOCIAL - EFETIVOS;354;MARIA VALDIONE MATIAS DE LIMA;AUXILIAR DE SERVICOS GERAIS;1.672,51;227,33;1.445,18;02;2024
FPMCN - APOSENTADOS;764;MARIA VANILDA DA SILVA SOUZA;APOSENTADO;1.412,00;391,82;1.020,18;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;228;MARILEIDE ALVES ROCHA;AUX ADM EDUCACIONAIS N-I (G) 40;1.941,37;823,84;1.117,53;02;2024
SEC DE SAUDE - EFETIVOS;403;MARILEIDE PEREIRA DA SILVA;SERVICAL;1.927,03;237,22;1.689,81;02;2024
FPMCN - APOSENTADOS;542;MARILENE ALICE DOS SANTOS;APOSENTADO;2.368,57;407,52;1.961,05;02;2024
SEC DE SAUDE - EFETIVOS;404;MARILENE DA SILVA RODRIGUES;AGENTE ADMINISTRATIVO - TAB-04;2.295,87;237,22;2.058,65;02;2024
FPMCN - APOSENTADOS;760;MARINEIDE BASTISTA DA SILVA SANTOS;APOSENTADO;1.623,80;0,00;1.623,80;02;2024
FPMCN - APOSENTADOS;810;MARINEIDE TEIXEIRA DE OLIVEIRA;APOSENTADO;2.444,21;323,91;2.120,30;02;2024
SEC DE FINANCAS - EFETIVOS;338;MARINEZ GOMES DA SILVA;SERVICAL;1.745,23;451,22;1.294,01;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;229;MARINILZA MARIA SILVA OLIVEIRA;AUX ADM EDUCACIONAIS N-I (G) 40;2.025,78;634,78;1.391,00;02;2024
FPMCN - APOSENTADOS;722;MARISTELA JANUARIO PORTO DA SILVA;APOSENTADO;5.842,76;2.121,73;3.721,03;02;2024
FPMCN - APOSENTADOS;543;MARISTELA SILVA DE ALBUQUERQUE;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
FPMCN - APOSENTADOS;715;MARIZETE DA SILVA SANTOS;APOSENTADO;1.906,20;0,00;1.906,20;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;230;MARIZETE GOMES DA SILVA RODRIGUES;AUX ADM EDUCACIONAIS N-III (I) 40;2.444,21;1.040,41;1.403,80;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;107;MARIZETE PEREIRA SILVA SEBASTIAO;PROFESSOR ESP (H) 40;8.774,88;2.939,70;5.835,18;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;232;MARLENE JOSEFA DA SILVA PEREIRA;AUX ADM EDUCACIONAIS N-I (G) 40;2.001,37;271,79;1.729,58;02;2024
FPMCN - APOSENTADOS;791;MARLUCE DA SILVA SANTOS;APOSENTADO;1.623,80;441,99;1.181,81;02;2024
FPMCN - APOSENTADOS;299;MARLUCE GOMES DOS SANTOS;APOSENTADO;1.412,00;287,80;1.124,20;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;108;MEIRE DE FATIMA SILVA PORTO;PROFESSOR ESP (I) 40;9.048,81;2.472,59;6.576,22;02;2024
SEC DE SAUDE ACS - EFETIVOS;472;MERCIA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.654,64;2.711,04;02;2024
SEC DE SAUDE - EFETIVOS;409;MIGUEL SEBASTIAO NETO;DIGITADOR;1.927,03;605,16;1.321,87;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;253;MIRTES ANDREIA PEREIRA DE OLIVEIRA;NUTRICIONISTA;3.553,50;549,86;3.003,64;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;300;MOACIR JOSE DA SILVA;AUX DE VIG ESCOLAR N-II (H) 40;2.180,22;305,23;1.874,99;02;2024
SEC DE SAUDE - EFETIVOS;410;MOACYR SEBASTIAO DA SILVA;MOTORISTA;2.277,63;558,91;1.718,72;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;109;MONICA APARECIDA EVANGELISTA;PROFESSOR ESP (G) 20;3.822,91;680,72;3.142,19;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;110;NADJA MARIA DA ROCHA;PROFESSOR LP (I) 25;5.107,24;1.091,56;4.015,68;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;233;NARCISO ANTONIO DE OLIVEIRA;AUX DE VIG ESCOLAR N-I (I) 40;2.586,18;693,89;1.892,29;02;2024
FPMCN - APOSENTADOS;788;NAZARE BARBOSA DA SILVA;APOSENTADO;1.835,60;0,00;1.835,60;02;2024
FPMCN - APOSENTADOS;727;NAZIDE SANTOS SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;112;NEIDE DE OLIVEIRA MAGALHAES;PROFESSOR ESP (H) 40;8.774,88;2.390,34;6.384,54;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;234;NEUSENILTON AURELIANO DOS SANTOS;ASSIST ADM EDUCACIONAL N-II (I) 30;2.810,82;393,51;2.417,31;02;2024
FPMCN - APOSENTADOS;545;NEUZETE MARIA SOARES SANTOS;APOSENTADO;1.482,60;0,00;1.482,60;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;235;NIUZABETE MARIA DA SILVA;AUX ADM EDUCACIONAIS N-I (G) 40;2.121,37;271,79;1.849,58;02;2024
SEC DE SAUDE M A C - EFETIVOS;411;NUBIA SANTOS ROCHA;AUXILIAR DE ENFERMAGEM;2.184,60;548,43;1.636,17;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;236;OCEANO JOSE DOS SANTOS;AUX DE VIG ESCOLAR N-I (I) 40;2.401,58;310,38;2.091,20;02;2024
SEC DE SAUDE - EFETIVOS;412;PATRICIA PORTO DA SILVA;DIGITADOR;2.327,03;237,22;2.089,81;02;2024
SEC DE ASS SOCIAL - EFETIVOS;355;PAULO ROBERTO OLIVEIRA ALBUQUERQUE;AGENTE ADMINISTRATIVO - TAB-04;2.745,23;237,22;2.508,01;02;2024
SEC DE SAUDE PSF - EFETIVOS;438;QUITERIA CAVALCANTE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;2.487,63;254,16;2.233,47;02;2024
FPMCN - APOSENTADOS;114;QUITERIA FLORENCIO DA SILVA OLIVEIRA;APOSENTADO;5.107,26;1.802,12;3.305,14;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;115;QUITERIA MARIA ALVES;PROFESSOR LP (H) 40;7.543,08;1.943,97;5.599,11;02;2024
SEC DE ADM E FINANCAS - COMISSIONADOS;3245;QUITERIA PEREIRA DA SILVA OLIVEIRA;CC3-SEC DE ADM E FINANCAS;4.900,00;817,46;4.082,54;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;259;REGINA VENANCIO DE OLIVEIRA;PROFESSOR LP (E) 25;4.016,48;698,62;3.317,86;02;2024
FPMCN - APOSENTADOS;714;REGINALDO JOSE DE OLIVEIRA;APOSENTADO;2.714,55;435,08;2.279,47;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;448;REINALDO DA SILVA SANTOS;AGENTE DE ENDEMIAS;4.210,77;562,98;3.647,79;02;2024
SEC DE FINANCAS - EFETIVOS;339;REJANE DE OLIVEIRA PORTO;ESCRITURARIO;2.263,39;266,87;1.996,52;02;2024
SEC DE SAUDE ACS - EFETIVOS;473;REJANE MADALENA DE ALCANTARA;AGENTE COMUNITARIO DE SAUDE;4.365,68;661,00;3.704,68;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;238;RENATO PEDRO DOS SANTOS;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;917,21;1.299,77;02;2024
SEC DE SAUDE - EFETIVOS;414;RENIVALDO MEIRELES RODRIGUES;AUX DE SERVICOS GERAIS/SAUDE;2.540,91;227,33;2.313,58;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;302;ROGERIO DOS SANTOS SILVA;GARI;1.914,91;227,33;1.687,58;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;118;RONALDO VITALINO DA SILVA;PROFESSOR ESP (E) 20;3.534,44;1.471,32;2.063,12;02;2024
SEC DE FINANCAS - EFETIVOS;340;RONIELA RODRIGUES PORTO;MENSAGEIRO;1.745,23;237,22;1.508,01;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;239;ROSA DA SILVA MARTINS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;119;ROSANGELA MARIA DA SILVA OLIVEIRA;PROFESSOR ESP (I) 40;8.988,81;3.700,94;5.287,87;02;2024
SEC DE SAUDE PAB - EFETIVOS;415;ROSILENE ARAUJO NETO;SERVICAL;1.927,03;428,46;1.498,57;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;122;ROSIMEIRE VITAL DE OLIVEIRA BARBOSA;PROFESSOR MAG (I) 25;3.648,05;628,26;3.019,79;02;2024
SEC DE SAUDE - EFETIVOS;416;ROSIVANIA DE OLIVEIRA SILVA;AUXILIAR DE ENFERMAGEM;1.927,03;254,16;1.672,87;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;123;RUBIAN FERREIRA DA SILVA;PROFESSOR ESP (E) 25;4.595,23;1.691,12;2.904,11;02;2024
FPMCN - APOSENTADOS;763;SALETE MARIA DE OLIVEIRA;APOSENTADO;1.749,35;0,00;1.749,35;02;2024
FPMCN - APOSENTADOS;739;SALETE MARTINS DA SILVA DE AMORIM;APOSENTADO;1.835,60;77,00;1.758,60;02;2024
FPMCN - PENSIONISTAS;784;SALETE MARTINS DA SILVA DE AMORIM;PENSIONISTA;1.467,40;353,35;1.114,05;02;2024
FPMCN - APOSENTADOS;548;SALOMAO EUGENIO DE MELO;APOSENTADO;1.482,60;0,00;1.482,60;02;2024
SEC DE FINANCAS - EFETIVOS;341;SANDRA BARBOSA DE OLIVEIRA SOUZA;SERVICAL;2.427,03;237,22;2.189,81;02;2024
FPMCN - APOSENTADOS;549;SEBASTIANA DE OLIVEIRA SILVA;APOSENTADO;3.237,94;31,05;3.206,89;02;2024
FPMCN - APOSENTADOS;550;SEBASTIANA DOS SANTOS;APOSENTADO;1.412,00;305,23;1.106,77;02;2024
FPMCN - APOSENTADOS;551;SEBASTIANA MARIA DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;552;SEBASTIANA MARTINS CAZUZA;APOSENTADO;3.648,05;36,48;3.611,57;02;2024
FPMCN - PENSIONISTAS;806;SEBASTIANA MIGUEL AMORIM ARAUJO;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;241;SEBASTIAO MIGUEL DE OLIVEIRA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;762,20;1.454,78;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;126;SELMA INACIO SOARES;PROFESSOR ESP (H) 25;5.843,35;2.475,35;3.368,00;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;305;SEVERINO SEVERIANO DE OLIVEIRA;JARDINEIRO;1.914,91;634,47;1.280,44;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;242;SILENE DA HORA SANTOS;AUX ADM EDUCACIONAIS N-I (G) 40;1.941,37;271,79;1.669,58;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;243;SILVANE DA SILVA BASTOS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;127;SILVANIA MARIA AMORIM;PROFESSOR ESP (H) 25;5.889,30;2.609,90;3.279,40;02;2024
SEC DE SAUDE - EFETIVOS;417;SILVANIA PORTO DE OLIVEIRA;SERVICAL;2.362,93;711,83;1.651,10;02;2024
SEC DE EDUC. 10% - EFETIVOS;683;SIMONE MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.784,40;217,45;1.566,95;02;2024
SEC DE SAUDE - EFETIVOS;418;SOLANGE FERREIRA DE LIMA;AUXILIAR DE LABORATORIO;2.527,03;237,22;2.289,81;02;2024
SEC DE SAUDE PSF - EFETIVOS;482;SONIA MARIA DA SILVA OLIVEIRA;AUXILIAR DE ENFERMAGEM;2.487,63;688,06;1.799,57;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;244;SONIA PURCINO DA SILVA GOMES;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;703,48;1.624,33;02;2024
SEC DE ASS SOCIAL - COMISSIONADOS;2723;STEFANY PEREIRA DE OLIVEIRA HIGINO;CC3-SEC DE ASS. SOCIAL, TRABALHO, HAB. E RENDA;4.900,00;817,46;4.082,54;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;128;STENE DE SOUZA TAVARES;PROFESSOR LP (E) 20;3.690,66;537,28;3.153,38;02;2024
FPMCN - PENSIONISTAS;755;SUZANA ROCHA DOS SANTOS;PENSIONISTA;3.103,00;20,92;3.082,08;02;2024
SEC DE SAUDE ACS - EFETIVOS;474;TALVANIA BARBOSA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
SEC DE SAUDE - EFETIVOS;420;TANIA HENRIQUE DE LIMA DOS SANTOS;SERVICAL;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;245;TATIANA LESSA DA SILVA;ASSIST ADM EDUCACIONAL N-I (I) 30;2.444,21;1.165,07;1.279,14;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;129;TELMO BASTOS DA SILVA;PROFESSOR ESP (I) 20;4.494,40;881,06;3.613,34;02;2024
FPMCN - APOSENTADOS;246;TEREZA MARIA GRACINDO;APOSENTADO;1.412,00;329,73;1.082,27;02;2024
FPMCN - APOSENTADOS;440;TEREZINHA MESSIAS DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - PENSIONISTAS;554;TEREZINHA MESSIAS DA SILVA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;555;TEREZINHA MIGUEL DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - APOSENTADOS;771;TEREZINHA PAULINO DA SILVA;APOSENTADO;2.076,42;590,93;1.485,49;02;2024
FPMCN - PENSIONISTAS;556;TEREZINHA ROSA DA SILVA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
FPMCN - ADMINISTRATIVO;812;THAYSE BASTOS SILVA;ASSESSOR PREVIDENCIARIO;2.666,67;158,82;2.507,85;02;2024
SEC DE SAUDE - EFETIVOS;421;THED KATIA BARBOSA DOS SANTOS BASTOS;AGENTE ADMINISTRATIVO - TAB-04;2.027,63;946,03;1.081,60;02;2024
FPMCN - ADMINISTRATIVO;778;THONY HAMY CHERDAN SEBASTIAO;DIRETOR ADM E FINANCEIRO;3.000,00;208,02;2.791,98;02;2024
FPMCN - APOSENTADOS;557;VALCIRA MAURICIO DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;306;VALDEMIR CORREIA SILVA;GARI;1.987,63;237,22;1.750,41;02;2024
SEC DE SAUDE - EFETIVOS;422;VALDIRA SOUZA DE LIRA FERREIRA;SERVICAL;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;130;VALDIRENE LAURENTINO DE SOUZA;PROFESSOR ESP (H) 40;8.297,39;4.012,17;4.285,22;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;131;VALMERE GOMES DA SILVA;PROFESSOR MAG (H) 25;3.367,44;1.317,44;2.050,00;02;2024
FPMCN - APOSENTADOS;558;VANDECI MARTINS DA SILVA;APOSENTADO;1.482,60;0,00;1.482,60;02;2024
FPMCN - APOSENTADOS;249;VANDETE FLORENCIO DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;134;VANDETE INACIO SOARES SILVA;PROFESSOR ESP (H) 40;9.223,66;2.513,76;6.709,90;02;2024
SEC DE SAUDE - EFETIVOS;356;VANEIDE MARIA DOS SANTOS SOUSA;SERVICAL;2.424,97;709,81;1.715,16;02;2024
FPMCN - PENSIONISTAS;740;VERONICA DO CARMO ARAUJO;PENSIONISTA;3.822,91;0,00;3.822,91;02;2024
FPMCN - APOSENTADOS;560;VICENTINA NUNES DE OLIVEIRA;APOSENTADO;2.025,79;0,00;2.025,79;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;136;VILMA SALUSTIANO;PROFESSOR ESP (I) 25;6.169,31;1.426,97;4.742,34;02;2024
SEC DE EDUC. 10% - COMISSIONADOS;2711;WESLEY SOARES SILVA;CC3-SEC DE EDUCACAO;4.900,00;817,46;4.082,54;02;2024
FPMCN - APOSENTADOS;724;ZITA BARBOSA DA SILVA;APOSENTADO;4.344,21;853,29;3.490,92;02;2024
